Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
STARR REGIONAL MEDICAL CENTER,BASIC METABOLIC PANE,301,80048,80048,616.5
STARR REGIONAL MEDICAL CENTER,COMP METABOLIC PANEL,301,80053,80053,767.07
STARR REGIONAL MEDICAL CENTER,HEPATIC FUNCTION PAN,301,80076,80076,482.97
STARR REGIONAL MEDICAL CENTER,DRUG SCR COMP BLOOD,301,80307,80307,480.12
STARR REGIONAL MEDICAL CENTER,AMIKACIN PEAK,301,80150,80150,271.31
STARR REGIONAL MEDICAL CENTER,DIGOXIN (LANOXIN) QN,301,80162,80162,352.29
STARR REGIONAL MEDICAL CENTER,ETHOSUXIMIDE (ZARONT,301,80168,80168,250.01
STARR REGIONAL MEDICAL CENTER,PHENYTOIN (DILANTIN),301,80185,80185,289.78
STARR REGIONAL MEDICAL CENTER,TOBRAMYCIN QUANT,301,80200,80200,406.28
STARR REGIONAL MEDICAL CENTER,VANCOMYCIN QUANT,301,80202,80202,251.42
STARR REGIONAL MEDICAL CENTER,CAFFEINE NODOZ,301,80155,80155,274.16
STARR REGIONAL MEDICAL CENTER,GLUC UR QUAL AUTO,307,81003,81003,83.81
STARR REGIONAL MEDICAL CENTER,PH UR AUTO,307,81003,81003,83.81
STARR REGIONAL MEDICAL CENTER,UA MICRO ONLY,307,81015,81015,113.63
STARR REGIONAL MEDICAL CENTER,ACETONE BLD QL,301,82009,82009,232.96
STARR REGIONAL MEDICAL CENTER,ALBUMIN OTH,301,82042,82042,247.17
STARR REGIONAL MEDICAL CENTER,ALDOSTERONE,301,82088,82088,214.48
STARR REGIONAL MEDICAL CENTER,A-1-ANTITRYPSIN PHEN,301,82104,82104,95.18
STARR REGIONAL MEDICAL CENTER,AMMONIA,301,82140,82140,72.45
STARR REGIONAL MEDICAL CENTER,ANGIOTENSIN CONV ENZ,301,82164,82164,174.73
STARR REGIONAL MEDICAL CENTER,ARSENIC BLD,301,82175,82175,632.12
STARR REGIONAL MEDICAL CENTER,BILE ACIDS TOT,301,82239,82239,99.45
STARR REGIONAL MEDICAL CENTER,CALCITONIN,301,82308,82308,319.63
STARR REGIONAL MEDICAL CENTER,STONE ANALYSIS INFRA,301,82365,82365,390.64
STARR REGIONAL MEDICAL CENTER,CEA,301,82378,82378,170.46
STARR REGIONAL MEDICAL CENTER,CATECHOL FRACTION BL,301,82384,82384,430.42
STARR REGIONAL MEDICAL CENTER,CHLORIDE BLD,301,82435,82435,251.42
STARR REGIONAL MEDICAL CENTER,CHOLESTEROL BLD,301,82465,82465,201.72
STARR REGIONAL MEDICAL CENTER,CHROMIUM,301,82495,82495,213.08
STARR REGIONAL MEDICAL CENTER,COPPER URINE,301,82525,82525,616.5
STARR REGIONAL MEDICAL CENTER,CK-ISOENZYMES,301,82552,82552,241.48
STARR REGIONAL MEDICAL CENTER,CREATININE URINE,301,82570,82570,201.72
STARR REGIONAL MEDICAL CENTER,CYANIDE,301,82600,82600,333.83
STARR REGIONAL MEDICAL CENTER,DHEA-S,301,82627,82627,267.05
STARR REGIONAL MEDICAL CENTER,ERYTHROPOIETIN QUANT,301,82668,82668,241.48
STARR REGIONAL MEDICAL CENTER,FECAL FAT QUANT,301,82710,82710,326.72
STARR REGIONAL MEDICAL CENTER,FOLIC ACID,301,82746,82746,196.02
STARR REGIONAL MEDICAL CENTER,IGG,301,82784,82784,151.98
STARR REGIONAL MEDICAL CENTER,IGG SUBCLASSES EA,301,82787,82787,599.46
STARR REGIONAL MEDICAL CENTER,GLUCOSE CSF QUANT,301,82945,82945,144.9
STARR REGIONAL MEDICAL CENTER,GLUCOSE 2 HR W GLUCO,301,82950,82950,177.22
STARR REGIONAL MEDICAL CENTER,G-6-PD QUANT,301,82955,82955,149.15
STARR REGIONAL MEDICAL CENTER,FSH,301,83001,83001,151.98
STARR REGIONAL MEDICAL CENTER,HEMOSIDERIN QUAL,301,83070,83070,186.08
STARR REGIONAL MEDICAL CENTER,5 HIAA,301,83497,83497,559.67
STARR REGIONAL MEDICAL CENTER,ACETYLCHOL RCPT AB,301,83519,83519,419.07
STARR REGIONAL MEDICAL CENTER,GLUT ACID DECARBOX A,301,83519,83519,247.17
STARR REGIONAL MEDICAL CENTER,SECRETIN RIA,301,83519,83519,609.4
STARR REGIONAL MEDICAL CENTER,INTERLEUKIN 2 REC EI,301,83520,83520,71.47
STARR REGIONAL MEDICAL CENTER,INSULIN TOTAL,301,83525,83525,151.98
STARR REGIONAL MEDICAL CENTER,LACTIC ACID,301,83605,83605,241.48
STARR REGIONAL MEDICAL CENTER,LDH ISOENZYMES,301,83625,83625,187.51
STARR REGIONAL MEDICAL CENTER,LIPOPROTEIN QN FRAC,301,83701,83701,167.62
STARR REGIONAL MEDICAL CENTER,MAGNESIUM URINE,301,83735,83735,58.24
STARR REGIONAL MEDICAL CENTER,MERCURY BLD QUANT,301,83825,83825,632.12
STARR REGIONAL MEDICAL CENTER,MYOGLOBIN BLD,301,83874,83874,666.23
STARR REGIONAL MEDICAL CENTER,LIGHT CHAINS LAMBDA,301,83883,83883,88.06
STARR REGIONAL MEDICAL CENTER,METHYLMALONIC ACID Q,301,83921,83921,105
STARR REGIONAL MEDICAL CENTER,OSMOLALITY UR,301,83935,83935,200.29
STARR REGIONAL MEDICAL CENTER,NEWBORN SCREEN (PKU),301,84030,84030,529.86
STARR REGIONAL MEDICAL CENTER,ALK PHOS ISOENZYMES,301,84080,84080,333.83
STARR REGIONAL MEDICAL CENTER,PORPHOBILINOGEN UR Q,301,84110,84110,79.56
STARR REGIONAL MEDICAL CENTER,PREALBUMIN,301,84134,84134,151.98
STARR REGIONAL MEDICAL CENTER,PROLACTIN,301,84146,84146,151.98
STARR REGIONAL MEDICAL CENTER,TOTAL PROTEIN URINE,301,84156,84156,207.41
STARR REGIONAL MEDICAL CENTER,PROTEIN ELECTRO URIN,301,84166,84166,389.21
STARR REGIONAL MEDICAL CENTER,VITAMIN B6,301,84207,84207,450.29
STARR REGIONAL MEDICAL CENTER,VITAMIN B2 (RIBOFL),301,84252,84252,723.04
STARR REGIONAL MEDICAL CENTER,SODIUM BLD,301,84295,84295,251.42
STARR REGIONAL MEDICAL CENTER,SOMATOSTATIN,301,84307,84307,396.32
STARR REGIONAL MEDICAL CENTER,SP GRAV BODY FLUID,301,84315,84315,113.63
STARR REGIONAL MEDICAL CENTER,TESTOSTERONE TOTAL,301,84403,84403,151.98
STARR REGIONAL MEDICAL CENTER,T4 TOTAL,301,84436,84436,289.78
STARR REGIONAL MEDICAL CENTER,THYROID STIM IMMUNO,301,84445,84445,255.7
STARR REGIONAL MEDICAL CENTER,TRANSFERRIN,301,84466,84466,191.77
STARR REGIONAL MEDICAL CENTER,T3 TOTAL,301,84480,84480,75.29
STARR REGIONAL MEDICAL CENTER,BUN,301,84520,84520,228.7
STARR REGIONAL MEDICAL CENTER,URIC ACID BODY FLD,301,84560,84560,161.92
STARR REGIONAL MEDICAL CENTER,ADH (VASOPRESSIN),301,84588,84588,471.62
STARR REGIONAL MEDICAL CENTER,ZINC BLOOD,301,84630,84630,159.1
STARR REGIONAL MEDICAL CENTER,HCG QUALITATIVE SERU,301,84703,84703,267.05
STARR REGIONAL MEDICAL CENTER,HEMOGLOBIN,305,85018,85018,156.26
STARR REGIONAL MEDICAL CENTER,RETIC COUNT AUTO,305,85045,85045,139.2
STARR REGIONAL MEDICAL CENTER,FACTOR 8 VW AG,305,85246,85246,313.93
STARR REGIONAL MEDICAL CENTER,PROTEIN C AG,305,85302,85302,326.72
STARR REGIONAL MEDICAL CENTER,FDP SEMIQUANT,305,85362,85362,262.8
STARR REGIONAL MEDICAL CENTER,LEUKO ALK PHOS STAIN,305,85540,85540,210.23
STARR REGIONAL MEDICAL CENTER,PROTIME,305,85610,85610,180.4
STARR REGIONAL MEDICAL CENTER,SED RATE AUTO,305,85652,85652,201.72
STARR REGIONAL MEDICAL CENTER,BRUCELLA ABORT AGG,302,86000,86000,41.19
STARR REGIONAL MEDICAL CENTER,ALLERGEN IGG EACH,302,86001,86001,125
STARR REGIONAL MEDICAL CENTER,ANA QUAL SCREEN,302,86038,86038,139.2
STARR REGIONAL MEDICAL CENTER,C-REACTIVE PROTEIN H,302,86141,86141,186.08
STARR REGIONAL MEDICAL CENTER,CARDIOLIPIN AB IGG,302,86147,86147,151.98
STARR REGIONAL MEDICAL CENTER,PHOSPHATIDYLSER AB I,302,86148,86148,76.7
STARR REGIONAL MEDICAL CENTER,COMPLEMENT C3,302,86160,86160,186.08
STARR REGIONAL MEDICAL CENTER,DNA ANTIBODY DOUBLE,302,86225,86225,227.28
STARR REGIONAL MEDICAL CENTER,SJOGRENS A AB (SSA),302,86235,86235,110.81
STARR REGIONAL MEDICAL CENTER,FLUORESCENT AB SCREE,302,86255,86255,885.15
STARR REGIONAL MEDICAL CENTER,ANCA AB TITER,302,86256,86256,113.63
STARR REGIONAL MEDICAL CENTER,CA 27-29,302,86300,86300,161.92
STARR REGIONAL MEDICAL CENTER,TETANUS AB QN,302,86317,86317,119.31
STARR REGIONAL MEDICAL CENTER,IMMUNOFIX ELECTRO,302,86334,86334,417.63
STARR REGIONAL MEDICAL CENTER,ISLET CELL AB,302,86341,86341,204.54
STARR REGIONAL MEDICAL CENTER,NITROBLUE T DYE,302,86384,86384,267.05
STARR REGIONAL MEDICAL CENTER,RA QN,302,86431,86431,200.29
STARR REGIONAL MEDICAL CENTER,VDRL CSF QUANT,302,86593,86593,83.81
STARR REGIONAL MEDICAL CENTER,ASPERGILLUS FUMIGATU,302,86606,86606,245.75
STARR REGIONAL MEDICAL CENTER,BARTONELLA H IGG,302,86611,86611,119.31
STARR REGIONAL MEDICAL CENTER,LYME AB IGG WESTERN,302,86617,86617,167.62
STARR REGIONAL MEDICAL CENTER,LYME DISEASE AB IGM,302,86618,86618,92.35
STARR REGIONAL MEDICAL CENTER,CANDIDA AB QUAL,302,86628,86628,488.65
STARR REGIONAL MEDICAL CENTER,Q FEVER AB QUAL,302,86638,86638,109.38
STARR REGIONAL MEDICAL CENTER,ENCEPH LACROSSE ABQL,302,86651,86651,58.39
STARR REGIONAL MEDICAL CENTER,COXSACKIE B1 AB QUAL,302,86658,86658,83.81
STARR REGIONAL MEDICAL CENTER,EBV EARLY AB QUAL,302,86663,86663,274.16
STARR REGIONAL MEDICAL CENTER,EBV CAPSID IGM QUAL,302,86665,86665,285.53
STARR REGIONAL MEDICAL CENTER,SACCHAROMYCES AB IGA,302,86671,86671,105.65
STARR REGIONAL MEDICAL CENTER,TOXOCARA C AB,302,86682,86682,156.94
STARR REGIONAL MEDICAL CENTER,HERPES SIMPLEX 1 AB,302,86695,86695,267.05
STARR REGIONAL MEDICAL CENTER,HISTOPLASMA AB QL,302,86698,86698,92.35
STARR REGIONAL MEDICAL CENTER,HEP B CORE AB IGM QL,302,86705,86705,255.7
STARR REGIONAL MEDICAL CENTER,HEP A AB IGM QUAL,302,86709,86709,151.98
STARR REGIONAL MEDICAL CENTER,MYCOPLASMA AB IGG QL,302,86738,86738,214.48
STARR REGIONAL MEDICAL CENTER,PARVOVIRUS IGM,302,86747,86747,375.02
STARR REGIONAL MEDICAL CENTER,BABESIOSIS IGM AB,302,86753,86753,416.22
STARR REGIONAL MEDICAL CENTER,ROCKY MTN SF AB IGM,302,86757,86757,750
STARR REGIONAL MEDICAL CENTER,RUBEOLA IGG,302,86765,86765,151.98
STARR REGIONAL MEDICAL CENTER,ENCEPH WEST NILE AB,302,86789,86789,328.32
STARR REGIONAL MEDICAL CENTER,HTLV 1 2 AB QL,302,86790,86790,68.17
STARR REGIONAL MEDICAL CENTER,ANTIBODY ID EA,302,86870,86870,406.28
STARR REGIONAL MEDICAL CENTER,CROSSMATCH IGG,302,86922,86922,546.9
STARR REGIONAL MEDICAL CENTER,CULTURE BLOOD,306,87040,87040,505.69
STARR REGIONAL MEDICAL CENTER,CULTURE CERVICAL,306,87070,87070,505.69
STARR REGIONAL MEDICAL CENTER,CULTURE GENITAL,306,87070,87070,505.69
STARR REGIONAL MEDICAL CENTER,CULTURE THROAT,306,87070,87070,505.69
STARR REGIONAL MEDICAL CENTER,ANAEROBIC ORG ID,306,87076,87076,180.4
STARR REGIONAL MEDICAL CENTER,CULT STREP GROUP A S,306,87081,87081,313.87
STARR REGIONAL MEDICAL CENTER,CULT FUNGUS,306,87102,87102,272.75
STARR REGIONAL MEDICAL CENTER,CULT CHLAMYDIA,306,87110,87110,231.54
STARR REGIONAL MEDICAL CENTER,CULT TYPING PROBE,306,87149,87149,53.45
STARR REGIONAL MEDICAL CENTER,SENSITIVITY MIC,306,87186,87186,201.72
STARR REGIONAL MEDICAL CENTER,CRYPTOSPORIDIUM SMEA,306,87206,87206,110.93
STARR REGIONAL MEDICAL CENTER,CULT HERPES SIMP 1&2,306,87252,87252,664.24
STARR REGIONAL MEDICAL CENTER,PARAINFLUENZAE 1 AG,306,87279,87279,45.29
STARR REGIONAL MEDICAL CENTER,C DIFFICILE TOXIN AG,306,87324,87324,498.59
STARR REGIONAL MEDICAL CENTER,HEP B s AG EIA,306,87340,87340,174.73
STARR REGIONAL MEDICAL CENTER,STREP A AG EIA,306,87430,87430,55.4
STARR REGIONAL MEDICAL CENTER,HEP B DNA QUANT,306,87517,87517,1194.64
STARR REGIONAL MEDICAL CENTER,HERPES SIMP AMP PROB,306,87529,87529,430.21
STARR REGIONAL MEDICAL CENTER,TB AMP PROBE,306,87556,87556,114.88
STARR REGIONAL MEDICAL CENTER,INFECT AGENT AMP PRO,306,87798,87798,1858.72
STARR REGIONAL MEDICAL CENTER,BACTERIAL AG OIA,306,87899,87899,41.19
STARR REGIONAL MEDICAL CENTER,STREP PNEUMO AG OIA,306,87899,87899,295.46
STARR REGIONAL MEDICAL CENTER,CELL CT&DIFF BODY FL,305,89051,89051,207.41
STARR REGIONAL MEDICAL CENTER,MYCOPLASMA BY DNA PC,306,87581,87581,205
STARR REGIONAL MEDICAL CENTER,FACTOR 7 STABLE,305,85230,85230,240.08
STARR REGIONAL MEDICAL CENTER,JO-1 ANTIBODY,302,86235,86235,605.14
STARR REGIONAL MEDICAL CENTER,OCCULT BLD STOOL SIN,301,82270,82270,113.63
STARR REGIONAL MEDICAL CENTER,C DIFFICILE TOX SCRE,306,87449,87449,30
STARR REGIONAL MEDICAL CENTER,TRYPTASE LEVEL,301,83520,83520,271.31
STARR REGIONAL MEDICAL CENTER,TRANSGLUTAMIN AB IGG,301,83516,83516,89.5
STARR REGIONAL MEDICAL CENTER,DRUG SCREEN SINGLE,301,80307,80307,218.76
STARR REGIONAL MEDICAL CENTER,IMMUNOASSAY RIA QN,301,83519,83519,610.19
STARR REGIONAL MEDICAL CENTER,HEMOGLOBIN HPLC,300,83021,83021,298.31
STARR REGIONAL MEDICAL CENTER,NK CELL TOTAL COUNT,300,86357,86357,572.47
STARR REGIONAL MEDICAL CENTER,CULT MRSA SCR,306,87081,87081,329.56
STARR REGIONAL MEDICAL CENTER,CHLAMYDIA PNEUMO PCR,300,87486,87486,205
STARR REGIONAL MEDICAL CENTER,ALK PHOS BONE ISOENZ,301,84080,84080,137.79
STARR REGIONAL MEDICAL CENTER,SMOOTH MUSCLE AB,301,83516,83516,231.54
STARR REGIONAL MEDICAL CENTER,BLASTOMYCES AB QN,301,86612,86612,137.79
STARR REGIONAL MEDICAL CENTER,C4 BINDING PROTEIN,301,83520,83520,272.43
STARR REGIONAL MEDICAL CENTER,FENTANYL QL SQN,301,80307,80307,171.28
STARR REGIONAL MEDICAL CENTER,MYCOPHENOLIC ACID/ME,301,80180,80180,191.8
STARR REGIONAL MEDICAL CENTER,HEPARIN COFACTOR II,305,85130,85130,258.39
STARR REGIONAL MEDICAL CENTER,COVID-19 RT-PCR DX T,306,U0003,U0003,275.63
STARR REGIONAL MEDICAL CENTER,CR MONITORED EXERCIS,943,93798,93798,257.04
STARR REGIONAL MEDICAL CENTER,THER PROC STRENGTH/E,419,G0237,G0237,265.17
STARR REGIONAL MEDICAL CENTER,EKG,730,93005,93005,619.61
STARR REGIONAL MEDICAL CENTER,MYOCARD STRAIN IMG,480,93356,93356,300.44
STARR REGIONAL MEDICAL CENTER,ENDOTRACHEAL INTUBAT,361,31500,,681.84
STARR REGIONAL MEDICAL CENTER,ARTERIAL PUNCTURE,300,36600,36600,552.58
STARR REGIONAL MEDICAL CENTER,COMPLETE PFT,460,94060,94060,906.42
STARR REGIONAL MEDICAL CENTER,AEROSOL SUBQ,410,94640,94640,219.95
STARR REGIONAL MEDICAL CENTER,MDI SUBQ,410,94640,94640,219.95
STARR REGIONAL MEDICAL CENTER,BIPAP VENT INIT & MG,410,94660,94660,1948.12
STARR REGIONAL MEDICAL CENTER,DIFFUSING CAPACITY,460,94729,94729,596.61
STARR REGIONAL MEDICAL CENTER,NEWBORN REUSCITATION,480,99465,99465,1048.48
STARR REGIONAL MEDICAL CENTER,PST/6-MIN WALK,460,94618,94618,303.88
STARR REGIONAL MEDICAL CENTER,ANTIBODY ELUTION EA,302,86860,86860,475
STARR REGIONAL MEDICAL CENTER,RH TYPE,302,86901,86901,180.4
STARR REGIONAL MEDICAL CENTER,PLTS APH,390,P9034,P9034,1976.52
STARR REGIONAL MEDICAL CENTER,SPEECH/SOUND/LG EVAL,444,92523,92523,927.59
STARR REGIONAL MEDICAL CENTER,AQUATIC WELLNES,420,97113,97113,5.68
STARR REGIONAL MEDICAL CENTER,PT EVAL HIGH 45 MIN,424,97163,97163,446.44
STARR REGIONAL MEDICAL CENTER,COG FUNCT EA ADDL 15,420,97130,97130,520.8
STARR REGIONAL MEDICAL CENTER,ULTRASND EA 15M APT,420,97035,97035,247.57
STARR REGIONAL MEDICAL CENTER,MANUAL THERAPY APT,420,97140,97140,119.31
STARR REGIONAL MEDICAL CENTER,AQUATIC THERAPY APT,420,97113,97113,255.7
STARR REGIONAL MEDICAL CENTER,SENSORY TECHQ APT,420,97533,97533,240.08
STARR REGIONAL MEDICAL CENTER,PHYSIC PERFORM TEST,420,97750,97750,181.82
STARR REGIONAL MEDICAL CENTER,FLUIDOTHERAPY,420,97022,97022,289.78
STARR REGIONAL MEDICAL CENTER,THERAPEUTIC EXERCISE,420,97110,97110,255.7
STARR REGIONAL MEDICAL CENTER,PROSTH TRN EA 15 MIN,420,97761,97761,208.81
STARR REGIONAL MEDICAL CENTER,SELF CARE/HOME TRAIN,420,97535,97535,194.62
STARR REGIONAL MEDICAL CENTER,DEBRIDE SELECT <=20,420,97597,,528.43
STARR REGIONAL MEDICAL CENTER,WELLNESS SELF PAY VI,420,,,4.26
STARR REGIONAL MEDICAL CENTER,HT MUS IMAGE SPECT M,341,78452,78452,8028.67
STARR REGIONAL MEDICAL CENTER,PULM VENT IMAG,341,78579,78579,955.12
STARR REGIONAL MEDICAL CENTER,THYROID UPTAKE,340,78012,78012,1573.91
STARR REGIONAL MEDICAL CENTER,LIVER SCAN STATIC,341,78201,78201,1580.16
STARR REGIONAL MEDICAL CENTER,ACUTE GI BLOOD LOSS,341,78278,78278,2250.08
STARR REGIONAL MEDICAL CENTER,BONE SCAN 3 PHASE,341,78315,78315,1741.54
STARR REGIONAL MEDICAL CENTER,RENAL IMAGE W/FLOW,341,78701,78701,2389.29
STARR REGIONAL MEDICAL CENTER,VOIDING CYSTOGRAM,341,78740,78740,970.21
STARR REGIONAL MEDICAL CENTER,TC 99 SESTAMIBI,343,A9500,A9500,1562.56
STARR REGIONAL MEDICAL CENTER,TC99 CHOLETE\DOSE\15,343,A9537,A9537,495.75
STARR REGIONAL MEDICAL CENTER,GALLIUM GA 67/MCI,343,A9556,A9556,178.98
STARR REGIONAL MEDICAL CENTER,I-131 NAI PER 5 UCI,343,A9524,A9524,380.68
STARR REGIONAL MEDICAL CENTER,MANUAL THERAPY OT,430,97140,97140,119.31
STARR REGIONAL MEDICAL CENTER,COG FUNCT 1ST 15 MIN,430,97129,97129,520.8
STARR REGIONAL MEDICAL CENTER,IONTOPHORESIS AOT,430,97033,97033,272.75
STARR REGIONAL MEDICAL CENTER,ELECT STIM UNATT AOT,430,97014,G0283,271.93
STARR REGIONAL MEDICAL CENTER,PARAFFIN BATH AOT,430,97018,97018,254.27
STARR REGIONAL MEDICAL CENTER,COG FUNC 1ST 15M AOT,430,97129,97129,520.8
STARR REGIONAL MEDICAL CENTER,APP FOREARM SPLNT ST,430,29125,,511.38
STARR REGIONAL MEDICAL CENTER,FLUIDOTHERAPY,430,97022,97022,289.78
STARR REGIONAL MEDICAL CENTER,ULTRASOUND,430,97035,97035,262.8
STARR REGIONAL MEDICAL CENTER,AQUATIC THERAPY,430,97113,97113,255.7
STARR REGIONAL MEDICAL CENTER,THERAPEUTIC ACTIVITI,430,97530,97530,255.7
STARR REGIONAL MEDICAL CENTER,SELF CARE/HOME TRAIN,430,97535,97535,194.62
STARR REGIONAL MEDICAL CENTER,DRG PRM NON OPT INT,301,80307,80307,56.7
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,140
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 BSTR,771,0004A,0004A,140
STARR REGIONAL MEDICAL CENTER,WND DEBRIDE NONSELEC,510,97602,97602,399.11
STARR REGIONAL MEDICAL CENTER,APPLY COMPRS LOW BIL,510,29581,29581,362.23
STARR REGIONAL MEDICAL CENTER,SKIN SUB F/S/E/N/H,360,15275,,4772.88
STARR REGIONAL MEDICAL CENTER,NEG PRESS >50SQ CM,360,97608,97608,888.93
STARR REGIONAL MEDICAL CENTER,PROLNG OFF EM EA 15M,510,99417,99417,57.75
STARR REGIONAL MEDICAL CENTER,DEBRD SKNSUB/TIS/MUS,361,11044,,3693.38
STARR REGIONAL MEDICAL CENTER,BURN MED WO ANES,360,16025,,685.55
STARR REGIONAL MEDICAL CENTER,NEW PT LEVEL2,510,99202,99202,229.98
STARR REGIONAL MEDICAL CENTER,EST PT LEVEL1,510,99211,99211,202.93
STARR REGIONAL MEDICAL CENTER,EST PT LEVEL5,510,99215,99215,344.99
STARR REGIONAL MEDICAL CENTER,REMOV HYPERKERATOTIC,361,11055,,471.32
STARR REGIONAL MEDICAL CENTER,AVULSION NAIL SIMP A,361,11732,,399.11
STARR REGIONAL MEDICAL CENTER,DEBRIDE SELECT <20CM,361,97597,,763.01
STARR REGIONAL MEDICAL CENTER,PLC BRS DEV 1ST W US,402,19285,,3314.03
STARR REGIONAL MEDICAL CENTER,US BREAST COMP LT,402,76641,76641,720.2
STARR REGIONAL MEDICAL CENTER,US BREAST COMP BIL,402,76641,76641,916.22
STARR REGIONAL MEDICAL CENTER,AUC CDSM SAGE HTHMGT,349,G1009,G1009,0.01
STARR REGIONAL MEDICAL CENTER,BIOPSY LIVER,360,47000,,2011.7
STARR REGIONAL MEDICAL CENTER,BX BRS ADD LES US,360,19084,,8079.8
STARR REGIONAL MEDICAL CENTER,US BREAST LTD LT,402,76642,76642,688.96
STARR REGIONAL MEDICAL CENTER,FNA W/O IMAGE,360,10021,,170.46
STARR REGIONAL MEDICAL CENTER,ULTRASOUND CHEST,402,76604,76604,970.21
STARR REGIONAL MEDICAL CENTER,ULTRASOUND ABDOMEN,402,76700,76700,1700.33
STARR REGIONAL MEDICAL CENTER,U S OB <14 WEEKS,402,76801,76801,1437.56
STARR REGIONAL MEDICAL CENTER,US PREG COMP PLUS DE,402,76812,76812,832.41
STARR REGIONAL MEDICAL CENTER,ULTRASOUND TRANSVAGI,402,76830,76830,778.43
STARR REGIONAL MEDICAL CENTER,US SCROTUM/TESTICLES,402,76870,76870,1379.31
STARR REGIONAL MEDICAL CENTER,US GUIDE NEEDLE PLAC,402,76942,76942,1633.59
STARR REGIONAL MEDICAL CENTER,DOP LE ART MLT LEVEL,921,93923,93923,1639.67
STARR REGIONAL MEDICAL CENTER,DUP UPPER EXT ART UN,921,93931,93931,852.95
STARR REGIONAL MEDICAL CENTER,DUP LOWER EXT VEIN R,921,93971,93971,1351.58
STARR REGIONAL MEDICAL CENTER,ULTRSOUND THYROID,402,76536,76536,1294.07
STARR REGIONAL MEDICAL CENTER,DEXA BONE DENSITY AX,320,77080,77080,951.74
STARR REGIONAL MEDICAL CENTER,BX PROSTATE,310,88305,G0416,928.68
STARR REGIONAL MEDICAL CENTER,ISH EA ADD SNGL PROB,310,88364,88364,256.17
STARR REGIONAL MEDICAL CENTER,SURG PATH LEVEL 2,312,88302,88302,78.12
STARR REGIONAL MEDICAL CENTER,MORPH TUMOR IMMUNOHI,312,88360,88360,329.28
STARR REGIONAL MEDICAL CENTER,ENDOSCOPY I INTIAL 3,750,,,3103.45
STARR REGIONAL MEDICAL CENTER,MRA ABDOMEN W/CONTRA,618,C8900,C8900,4571.18
STARR REGIONAL MEDICAL CENTER,MRA CHEST W/W/O CONT,618,C8911,C8911,5427.73
STARR REGIONAL MEDICAL CENTER,MRI TEMPOROMANDIBULA,611,70336,70336,4683.39
STARR REGIONAL MEDICAL CENTER,MRA HEAD W/CONTRAST,615,70545,70545,4571.18
STARR REGIONAL MEDICAL CENTER,MRA NECK WITH CONTRA,615,70548,70548,4571.18
STARR REGIONAL MEDICAL CENTER,MRI BRAIN W/W/O CONT,611,70553,70553,7571.28
STARR REGIONAL MEDICAL CENTER,MRI CHEST W/W/O CONT,614,71552,71552,4571.18
STARR REGIONAL MEDICAL CENTER,MRI T-SPINE WITH CON,612,72147,72147,5916.39
STARR REGIONAL MEDICAL CENTER,MRI T-SPINE WWO CONT,612,72157,72157,7147.96
STARR REGIONAL MEDICAL CENTER,MRI PELVIS W/O CONTR,612,72195,72195,5551.31
STARR REGIONAL MEDICAL CENTER,MRI UPPR EX NONJT W/,614,73219,73219,5427.73
STARR REGIONAL MEDICAL CENTER,MRI UP EX JOINT WO R,614,73221,73221,5427.73
STARR REGIONAL MEDICAL CENTER,MRI UP EX JNT W/WO R,614,73223,73223,5218.93
STARR REGIONAL MEDICAL CENTER,MRI LOW EX NON-JT WW,614,73720,73720,5427.73
STARR REGIONAL MEDICAL CENTER,MRI LOW EX JNT W/WO,614,73723,73723,5218.93
STARR REGIONAL MEDICAL CENTER,MRI UP EX NONJT W/CT,614,73219,73219,5427.73
STARR REGIONAL MEDICAL CENTER,MRI LWR EXT NONJT WO,614,73718,73718,4914.95
STARR REGIONAL MEDICAL CENTER,PROCALCITONIN,301,84145,84145,416.22
STARR REGIONAL MEDICAL CENTER,CLOTTING FUNCT ACTIV,305,85397,85397,337.5
STARR REGIONAL MEDICAL CENTER,CHROMATIN AB QL,302,86235,86235,61.08
STARR REGIONAL MEDICAL CENTER,PTH RELATED PEPTIDE,301,82397,82397,40.4
STARR REGIONAL MEDICAL CENTER,HEXAGONAL PHOSPHOLIP,301,85598,85598,18.34
STARR REGIONAL MEDICAL CENTER,PROTHROMBIN F2 DNA,310,81240,81240,301.16
STARR REGIONAL MEDICAL CENTER,F5 COAGULATION FACTR,310,81241,81241,215.92
STARR REGIONAL MEDICAL CENTER,HFE GENE ANALY COMM,310,81256,81256,299.72
STARR REGIONAL MEDICAL CENTER,MOLEC PATH LVL 9,310,81408,81408,5000
STARR REGIONAL MEDICAL CENTER,RESP VIRUS 12-25 TRG,306,87633,87633,650.34
STARR REGIONAL MEDICAL CENTER,EVEROLIMUS,301,80169,80169,309.75
STARR REGIONAL MEDICAL CENTER,ANTIPSYCHOTICS 1-3,301,80342,80342,600.46
STARR REGIONAL MEDICAL CENTER,ANTIEPILEP NOS 1-3,301,80339,80339,206.99
STARR REGIONAL MEDICAL CENTER,DRG TST AMPH,300,80324,G0480,272.75
STARR REGIONAL MEDICAL CENTER,DRG TST OPIATES,300,80361,G0480,272.75
STARR REGIONAL MEDICAL CENTER,DRG TST ANTIPSY 1-3,301,80342,G0480,67.37
